

William Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Mar 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Rich. Vickers; Hester H. Cubbon
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 132, Entry 653
Source	LDS Film 1656197
Witnessed By	Rich. Vickers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051171&Relationship=Witness_1
Witnessed By	Hester H. Cubbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051171&Relationship=Witness_2
Married To	Alice Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051171&Relationship=Bride



