

Thomas Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jun 1811
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 Mar 1811
Register	Baptisms 1792 - 1812, Page 2, Entry 28
Source	LDS Film 1647560
Parent Of	Ann Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283565&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283565&Relationship=2ndParent



