

Richard Kelsal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelsal
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1799
Register	Baptisms 1792 - 1813, Page 79, Entry 1
Source	LDS Film 1546062
Parent Of	Jane Fleetwood Kelsal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221689&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221689&Relationship=2ndParent



