

Richard Meadow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005621
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Meadow
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1741
Register	Burials 1737 - 1748, Page 137, Entry 51
Source	LDS Film 1656376
Parent	Jno. Meadow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005621&Relationship=1stParent



