

Henry Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189481
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adams
Gender	Male
Abode	White St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1846
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1846 - 1847, Page 265, Entry 2114
Source	LDS Film 93885
Parent Of	Hannah Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189481&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189481&Relationship=2ndParent



