

Catharine Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060523
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Holmes
Former/Maiden/Other Surname 1	Perry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1805
Date Of Child's Birth	11 Feb 1805
Register	Baptisms 1805, Entry 240
Source	LDS Film 1068889
Parent Of	Margaret Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060523&Relationship=Baptised
Married To	James Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060523&Relationship=1stParent



