

Adelaide Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138899
First Name (With Contractions)	Adelaide
First Name (Without Contractions)	Adelaide
Surname	Whittaker
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Brownlow Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1831
Baptising Minister	George Leigh Assist. Curate
Register	Baptisms 1830 - 1831, Page 379, Entry 3029
Source	LDS Film 93878
Parent	Thomas Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138899&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138899&Relationship=2ndParent



