

Cornelius Conner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018850
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Conner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 18, Entry 35
Source	LDS Film 1656377
Married To	Eliza. Conner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018850&Relationship=Deceased



