

Hannah Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042510
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Eccleston
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Hay market
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1789
Date Of Death	18 May 1789
Age At Death	70 yrs 6 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	6
Age At Death (Years)	70
Register	Burials 1788 - 1790, Page 82, Entry 135
Source	LDS Film 93833
Married To	William Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042510&Relationship=Spouse



