

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1753
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 163, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011273&Relationship=Deceased



