

Isabella Galley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042912
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Galley
Spouse's Occupation (As Documented)	Boat-builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Ray Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1795
Date Of Child's Birth	29 Aug 1795
Register	Baptisms 1769 - 1812, Page 36, Entry 12
Source	LDS 1656373
Parent Of	John Galley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042912&Relationship=Baptised
Married To	Thomas Galley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042912&Relationship=1stParent



