

John Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School Lane
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1737
Register	Burials 1737 - 1748, Page 113, Entry 38
Source	LDS Film 1656376
Parent	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004558&Relationship=1stParent



