

John Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Sierra Leon in Africa
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Jan 1763
Adult Baptism	TRUE
Register	Baptisms 1776 - 1779, Page 36, Entry 555
Source	LDS Film 93833
Parent Of	Thomas Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017081&Relationship=Baptised



