

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048482
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Nov 1760
Witnesses	Thos. Edwards; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 6, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Warburton Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048482&Relationship=Groom
Witnessed Marriage Of	Alice Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048482&Relationship=Bride



