

Ann Tuohy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012616
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tuohy
Married Surname	Lynch
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1810
Status	Spinster
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 5, Entry 18
Source	LDS Film 1068889
Married To	John Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012616&Relationship=Groom



