

Edward Byrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002197
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Byrom
Gender	Male
Abode	Manchester in ye County Palatine of Lancester
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1750
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Register	Marriages 1737 - 1754, Page 23, Entry 9
Source	LDS Film 1656376
Married To	Eleanor Halsted	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002197&Relationship=Bride



