

James Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218798
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Billinge
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	30 Jun 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 10
Source	LDS Film 1546062
Parent Of	Elizabeth Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218798&Relationship=Baptised



