

Robert Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004895
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edmundson
Gender	Male
Abode	Side 'Oth Dock
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1742
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	30 Aug 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza. Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004895&Relationship=Baptised



