

Thomas Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000943
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Abode	Dale St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1714
Date Of Child's Birth	11 Apr 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 11
Source	LDS Film 1656376
Parent Of	John Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000943&Relationship=Baptised



