

Dorithy Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423236
First Name (With Contractions)	Dorithy
First Name (Without Contractions)	Dorithy
Surname	Ashcroft
Spouse's Occupation (As Documented)	Groser
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Newhall Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1802
Date Of Child's Birth	27 Oct 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 135
Source	LDS Film 1468979
Parent Of	William Lloyd Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423236&Relationship=Baptised
Married To	Robert Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423236&Relationship=1stParent



