

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017412
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1764
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 150, Entry 23
Source	LDS Film 1656376
Parent Of	Cath. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017412&Relationship=Deceased



