

Jane Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114035
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Schofield
Gender	Female
Abode	Low Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 May 1836
Register	Burials 1835 - 1837, Page 155, Entry 11391
Source	LDS Film 560881
Parent Of	William Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114035&Relationship=Deceased
Married To	Jas. Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114035&Relationship=1stParent



