

Thomas Shipman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shipman
Gender	Male
Abode	Liverpool
Year	1809 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1809
Date Of Child's Birth	4 Mar 1809
Register	Baptisms 1802 - 1813, Page 18
Source	LDS Film 560905
Parent Of	Hannah Maria Shipman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070572&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070572&Relationship=2ndParent



