

Robert Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007221
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Newport
Gender	Male
Abode	Sr. Thos. Alley
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1753
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1737 - 1754, Page 79, Entry 29
Source	LDS Film 1656376
Parent Of	Frances Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007221&Relationship=Baptised



