

John Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Wood Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	7 May 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 553
Source	LDS Film 93833
Parent Of	Jane Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047175&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047175&Relationship=2ndParent



