

William Beetham Fothergill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Beetham
Surname	Fothergill
Gender	Male
Abode	Gt. Homer Street Everton parish of Walton
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1829
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1828 - 1829, Page 343, Entry 2340
Source	LDS Film 93834
Parent Of	Isabella Frances Fothergill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129772&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129772&Relationship=2ndParent



