

David Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027038
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Harrison
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1775
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1775 - 1776, Page 11, Entry 423
Source	LDS Film 1656377
Parent Of	Robert Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027038&Relationship=Deceased



