

Harriet Laidley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121196
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Laidley
Gender	Female
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Feb 1843
Witnesses	John Doherty; Harriet Laidley
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 48, Entry 95
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Gorman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121196&Relationship=Groom
Witnessed Marriage Of	Isabella Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121196&Relationship=Bride



