

William Hewetson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewetson
Gender	Male
Abode	Fontenoy St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1830
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1830 - 1831, Page 13, Entry 97
Source	LDS Film 93878
Parent Of	Elizabeth Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135427&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135427&Relationship=2ndParent



