

Margaret Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057482
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Forshaw
Married Surname	Heaps
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1827
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 45, Entry 133
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057482&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057482&Relationship=Witness_2
Married To	Richard Heaps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057482&Relationship=Groom



