

John Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Abode	Lord St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1736
Occupation (As Documented)	Basket Makr.
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Burials 1704 - 1737, Page 186, Entry 59
Source	LDS Film 1656376
Parent Of	Willm. Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004407&Relationship=Deceased



