

Margaret Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088156
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilding
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1859
Witnesses	Job Wilding, (X); Margaret Wilding, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 1, Entry 1
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088156&Relationship=Groom
Witnessed Marriage Of	Annie Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088156&Relationship=Bride



