

Betty Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078089
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Pye
Former/Maiden/Other Surname 1	Cheshire
Spouse's Occupation (As Documented)	Watch Case Mkr
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Trueman St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Date Of Child's Birth	11 Sep 1812
Register	Baptisms 1812, Page 51, Entry 472
Source	LDS Film 93833
Parent Of	Ann Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078089&Relationship=Baptised
Married To	George Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078089&Relationship=1stParent



