

Mary Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081302
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reynolds
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Female
Abode	Harley St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 82, Entry 654
Source	LDS Film 1656377
Parent	John Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081302&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081302&Relationship=2ndParent



