

Jonathan Lees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116191
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lees
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Gascoyne St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 282, Entry 2256
Source	LDS Film 1656419
Parent	Jonathan Lees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116191&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116191&Relationship=2ndParent



