

Patrick Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022612
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Graham
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jun 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 77, Entry 34
Source	LDS Film 1656377
Married To	Mary Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022612&Relationship=Deceased



