

Patric Fairweather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092859
First Name (With Contractions)	Patric
First Name (Without Contractions)	Patric
Surname	Fairweather
Gender	Unknown
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Jul 1779
Register	Burials 1767 - 1790, Page 158, Entry 10
Source	LDS Film 1647560
Parent Of	Patric Fairweather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092859&Relationship=Deceased



