

Christopher Wharmby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040768
First Name (With Contractions)	Christr.
First Name (Without Contractions)	Christopher
Surname	Wharmby
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1841
Witnesses	Christr. Wharmby; Ann Wharmby
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 132, Entry 218
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Lane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040768&Relationship=Groom
Witnessed Marriage Of	Ann Wyresdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040768&Relationship=Bride



