

Edward Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070172
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittle
Gender	Male
Abode	This Parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Feb 1819
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Status	Bachelor
Witnesses	Samuel Ellis; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 134, Entry 402
Source	LDS Film 1656016
Witnessed By	Samuel Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070172&Relationship=Witness_1
Witnessed By	Richd. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070172&Relationship=Witness_2
Married To	Ellen Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070172&Relationship=Bride



