

John Coole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coole
Gender	Male
Abode	Prussia St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 27, Entry 209
Source	LDS Film 1656377
Parent Of	Jane Coole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080857&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080857&Relationship=2ndParent



