

Ann Stringer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074991
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stringer
Former/Maiden/Other Surname 1	Waring
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Kaye St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1810
Date Of Child's Birth	12 Aug 1805
Register	Baptisms 1810 - 1812, Page 273, Entry 1
Source	LDS Film 1656377
Parent Of	Thomas Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074991&Relationship=Baptised
Married To	John Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074991&Relationship=1stParent



