

William Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Rodney Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1793
Occupation (As Documented)	Wollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	17 Feb 1793
Register	Baptisms 1769 - 1812, Page 27, Entry 21
Source	LDS 1656373
Parent Of	William Hatton Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039372&Relationship=Baptised



