

Ann Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014784
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rowlands
Married Surname	Riding
Spouse's Occupation (As Documented)	Flattman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 29, Entry 855
Source	LDS Film 1068890
Married To	Henry Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014784&Relationship=Groom



