

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008095
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 82, Entry 233
Source	LDS Film 93839
Witnessed Marriage Of	William Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008095&Relationship=Groom
Witnessed Marriage Of	Hannah Deane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008095&Relationship=Bride



