

Anthony Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031749
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Willis
Parent's Occupation (As Documented)	Tin plate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Lumber street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Apr 1780
Date Of Death	28 Apr 1780
Register	Burials 1780, Page 28, Entry 173
Source	LDS Film 93833
Parent	Anthony Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031749&Relationship=1stParent



