

William Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Charlotte street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Nov 1778
Register	Burials 1778, Page 17, Entry 331
Source	LDS Film 93833
Parent Of	William Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029405&Relationship=Deceased



