

Margery Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000127
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Swift
Married Surname	Martin
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1707
Register	Marriages 1704 - 1737, Page 195, Entry 21
Source	LDS Film 1656376
Married To	Heny. Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000127&Relationship=Groom



