

Peter Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075732
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Foster
Gender	Male
Abode	Clare St.
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Sep 1811
Register	Baptisms 1797 - 1812, Page 22, Entry 4
Source	LDS Film 1656153
Parent Of	Anne Ellen Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075732&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075732&Relationship=2ndParent



