

Jacob Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050898
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Humphreys
Gender	Male
Abode	Milk Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Apr 1800
Source	LDS Film 1068889
Parent Of	Mary Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050898&Relationship=Baptised
Married To	Rossanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050898&Relationship=2ndParent



