

Elizabeth Tyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166729
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyson
Parent's Occupation (As Documented)	Rate Collector
Parent's Occupation (Standardised)	Rate Collector
Gender	Female
Abode	Sir Howard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 263, Entry 2100
Source	LDS Film 1656423
Parent	Thomas Peter Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166729&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166729&Relationship=2ndParent



