

Elizabeth Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073299
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foulkes
Former/Maiden/Other Surname 1	Gregson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Naylor St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1810
Date Of Child's Birth	17 Nov 1809
Register	Baptisms 1810, Page 3, Entry 105
Source	LDS Film 93833
Parent Of	George Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073299&Relationship=Baptised
Married To	Charles Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073299&Relationship=1stParent



