

George Shannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014661
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shannon
Gender	Male
Abode	Highfield Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 174
Source	LDS Film 93833
Parent Of	Daniel Shannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014661&Relationship=Baptised



