

Margaret Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289213
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Critchlow
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Roscoe Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 145, Entry 1155
Source	LDS Film 1656422
Parent	James Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289213&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289213&Relationship=2ndParent



