

John Wiggins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggins
Gender	Male
Abode	White Chapel, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Feb 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 231, Entry 1843
Source	LDS Film 1468980
Married To	Ann Wiggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130625&Relationship=Deceased



