

Philip Holmes Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094723
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Holmes
Surname	Harrison
Gender	Male
Abode	late of Manchester
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Jun 1799
Date Of Death	15 Jun 1799
Age At Death	31 yrs
Age At Death (Years)	31
Register	Burials 1790 - 1812, Page 43, Entry 20
Source	LDS Film 1647560
Parent	Cornelius Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094723&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094723&Relationship=2ndParent



