

William Frasier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frasier
Gender	Male
Abode	Plumb St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Occupation (As Documented)	Upholster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1813 - 1851, Page 95, Entry 756
Source	LDS Film 1656153
Parent Of	John Frasier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156488&Relationship=Baptised
Married To	Margret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156488&Relationship=2ndParent



