

Richard Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036149
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerrard
Gender	Male
Abode	Shaws Brow
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6233
Source	LDS Film 1656195
Married To	Catherine Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036149&Relationship=Deceased



