

Robert Broomhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154789
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broomhall
Parent's Occupation (As Documented)	Coffee Roaster
Parent's Occupation (Standardised)	Coffee Roaster
Gender	Male
Abode	Collingwood St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 284, Entry 2269
Source	LDS Film 1656422
Parent	Thomas Broomhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154789&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154789&Relationship=2ndParent



