

Mary Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023824
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pearson
Married Surname	Coventry
Spouse's Occupation (As Documented)	Brushmaker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 560
Source	LDS Film 1068891
Married To	John Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023824&Relationship=Groom



