

William Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	Milk Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1777
Notes	[Baptism date obscured, between 20 and 29 May]
Register	Baptisms 1776 - 1779, Page 16, Entry 308
Source	LDS Film 93833
Parent Of	Jenny Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015714&Relationship=Baptised



