

Elizabeth Tonston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002267
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tonston
Married Surname	Cock
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1750
Status	Spinster
Register	Marriages 1750 - 1754, Page 115, Entry 8
Source	LDS Film 1546062
Married To	John Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002267&Relationship=Groom



