

Jane Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042645
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Birchall
Married Surname	Woods
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Regent Street
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	8 Aug 1850
Age At Marriage	23
Status	Spinster
Witnesses	J C Reynolds; Hannah Maria Reynolds
Marriage Type	Licence
Marrying Minister	R Walker Minister
Register	Marriages 1850 - 1877, Page 6, Entry 11
Source	LDS Film 1656207
Witnessed By	J C Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042645&Relationship=Witness_1
Witnessed By	Hannah Maria Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042645&Relationship=Witness_2
Married To	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042645&Relationship=Groom



