

Henry Myddleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002511
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Myddleton
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1753
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 30, Entry 7
Source	LDS Film 1656376
Married To	Ann Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002511&Relationship=Bride



