

Ann Bullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025672
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bullen
Name Suffixes	Spinster
Gender	Female
Abode	Cross Hall Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1785
Date Of Child's Birth	29 May 1785
Notes	[Cross Hall Street is Mother's abode]
Register	Baptisms 1785, Page 134, Entry 553
Source	LDS Film 93833
Parent Of	Sarah Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025672&Relationship=Baptised



